Subject,Start Date,Start Time,Location,Description
Seinäjoki United naiset: Hoki 19-21,2024-05-30,19:00,Kenttä Kärjen tekonurmi,"https://seinajokiunitednaiset.nimenhuuto.com/events/18156391  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Paikka: myöhemmin valmistuva Eskoon/Kärjen koulun lähellä

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Treenit 18-20,2024-06-03,18:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18180461  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.   –   Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Treenit 18-20,2024-06-10,18:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18180464  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.   –   Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Hoki5 finaali - alustava varaus,2024-06-15,06:00,"","https://seinajokiunitednaiset.nimenhuuto.com/events/18230829  
Helpota valkun työskentelyä, käy klikkaamassa IN/OUT itsesi turnaukseen🙏
Laitathan tiedon jos liikut omin kyydein tai jos sinun kyydillä pääsee kulkemaan kimppakyydillä, laita merkintä minä+4. 
Viimeistään viikkoa ennen turnausta kaikkien osalta merkinnät pitää olla kunnossa. 

Lisätietoa valkulta myöhemmin.
Hoki liiton sivuilta Torneopalista tarkemmat aikataulut."
Seinäjoki United naiset: Treenit 18-20,2024-06-17,18:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18180470  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.   –   Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-06-24,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156404  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Muikkari naisten maajoukkuetapahtumasta,2024-07-01,06:00,"","https://seinajokiunitednaiset.nimenhuuto.com/events/17768341  
Naisten maajoukkue ulkomaan turnaus heinäkuussa 2024"
Seinäjoki United naiset: Treenit 18-20,2024-07-01,18:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18180471  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.   –   Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Treenit 18-20,2024-07-07,18:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18180472  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.   –   Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Treenit 18-20,2024-07-15,18:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18180473  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.   –   Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Kotiturnaukseen valmistelut,2024-07-19,21:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18291581  
Kioskin, toimitsijakopin siivous   –   Kentän harjaus   –   Laitojen laittaminen   –   Vaihtopenkit paikoilleen   –   Päivitetään lähempänä aloitusaika (riippuu pesiskentän aikataulusta)"
Seinäjoki United naiset: Maahockey - alustava varaus kotiturnaukselle,2024-07-20,09:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18254086  
Tapahtumaa päivitetään lähempänä. 
Lisätietoa saatavilla valkulta. 

**
Helpota valkun työskentelyä, käy klikkaamassa IN/OUT itsesi turnaukseen🙏,

Viimeistään viikkoa ennen turnausta kaikkien osalta merkinnät pitää olla kunnossa.

Varaa kalenteristasi myös aikaa turnauksen valmisteluun, kioski tuotteiden tekemiseen&hankkimiseen, turnauspv tehtäviin sekä loppusiivoukseen - tehdään yhdessä kotiturnauksesta juhlapäivä🙏"
Seinäjoki United naiset: Treenit 18-20,2024-07-22,18:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18180474  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.   –   Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Treenit 18-20,2024-07-24,18:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18180475  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.   –   Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-07-29,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156409  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Treenit 18-20,2024-07-31,18:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18180476  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.   –   Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-08-05,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156410  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Treenit 18-20,2024-08-06,18:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18180477  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.   –   Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Treenit 18-20,2024-08-08,18:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18180478  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.   –   Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Alustava varaus - maahockey SM turnaus,2024-08-11,06:00,"Velodromi, Mäkelänkatu 70,  00520 Helsinki","https://seinajokiunitednaiset.nimenhuuto.com/events/18308591  
Huom! Liitto ei ole vielä vahvistanut turnauspäiviä.  

Tapahtumaa päivitetään lähempänä. 
Lisätietoa saatavilla valkulta.

** 
Helpota valkun työskentelyä, käy klikkaamassa IN/OUT itsesi turnaukseen🙏,

Viimeistään viikkoa ennen turnausta kaikkien osalta merkinnät pitää olla kunnossa.

Merkkaa minä + 4 jos sinun kyydissä pelikaverit pääsevät turnaukseen. 🙏
Jos liikut itsekseen matkat junalla yms, merkkaa oma kyyti."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-08-12,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156411  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-08-19,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156412  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-08-26,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156413  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Alustava varaus - maahockey SM turnaus,2024-08-31,06:00,"Velodromi, Mäkelänkatu 70,  00520 Helsinki","https://seinajokiunitednaiset.nimenhuuto.com/events/18308614  
Huom! Liitto ei ole vielä vahvistanut turnauspäiviä.  

Tapahtumaa päivitetään lähempänä. 
Lisätietoa saatavilla valkulta.

** 
Helpota valkun työskentelyä, käy klikkaamassa IN/OUT itsesi turnaukseen🙏,

Viimeistään viikkoa ennen turnausta kaikkien osalta merkinnät pitää olla kunnossa.

Merkkaa minä + 4 jos sinun kyydissä pelikaverit pääsevät turnaukseen. 🙏
Jos liikut itsekseen matkat junalla yms, merkkaa oma kyyti."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-09-02,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156414  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Alustava varaus - maahockey SM turnaus,2024-09-08,06:00,"Velodromi, Mäkelänkatu 70,  00520 Helsinki","https://seinajokiunitednaiset.nimenhuuto.com/events/18308629  
Huom! Liitto ei ole vielä vahvistanut turnauspäiviä.  
Tapahtumaa päivitetään lähempänä. 
Lisätietoa saatavilla valkulta.

** 
Helpota valkun työskentelyä, käy klikkaamassa IN/OUT itsesi turnaukseen🙏,

Viimeistään viikkoa ennen turnausta kaikkien osalta merkinnät pitää olla kunnossa.

Merkkaa minä + 4 jos sinun kyydissä pelikaverit pääsevät turnaukseen. 🙏
Jos liikut itsekseen matkat junalla yms, merkkaa oma kyyti."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-09-09,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156415  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-09-16,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156416  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-09-23,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156417  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-09-30,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156418  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-10-07,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156419  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-10-14,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156420  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
Seinäjoki United naiset: Hoki 18:00-19:30,2024-10-21,18:00,"Kärjen tekonurmi, Kouluntaival 3, 60200 seinäjoki","https://seinajokiunitednaiset.nimenhuuto.com/events/18156421  
Käy klikkaamassa itsesi IN/OUT treeneihin viimeistään edellisenä iltana helpottaaksesi valmentajan treenien suunnittelua. Kiitos.  

Lisätietoa treeneistä saat valmentajalta."
